﻿Bovins. Nombre de caps
Isòvol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170849&lang=en
;2020
     Total (inclou búfales);
 explot.;5
 caps;103
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;42
 lleteres;
 explot.;2
 caps;38
 altres vaques;
 explot.;1
 caps;4
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;15
 mascles;
 explot.;0
 caps;0
 braves que no han parit;
 explot.;3
 caps;15
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;26
 mascles;
 explot.;0
 caps;0
 femelles que no han parit;
 explot.;4
 caps;26
             Bovins de menys d'1 any;
 explot.;3
 caps;20

