﻿Immigracions. Per municipi de destinació i lloc de procedència
Terrades
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171962&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;17;0;3;2;22
2021;8;2;12;1;23
2020;16;2;11;1;30
2019;27;1;5;6;39
2018;7;7;7;1;22
2017;19;2;2;1;24
2016;16;7;5;2;30
2015;17;3;1;2;23
2014;9;3;1;5;18
2013;30;0;5;0;35
2012;19;1;1;0;21
2011;11;1;1;0;13
2010;2;3;3;4;12
2009;16;2;2;4;24
2008;14;5;3;0;22
2007;1;3;0;0;4
2006;32;4;11;6;53
2005;0;0;0;0;0
2004;0;0;0;0;0
2003;0;0;0;0;0
2002;0;0;0;0;0
2001;0;0;0;0;0
2000;0;0;0;0;0
1999;8;1;2;1;12
1998;19;4;0;0;23
1997;4;0;0;0;4
1995;2;0;2;0;4
1994;11;1;0;0;12
1993;2;0;3;0;5
1992;6;1;1;0;8
1990;4;0;2;0;6
1989;2;0;0;0;2
1988;3;0;4;0;7

