﻿Atur registrat. Per sexe. Mitjanes anuals
Sitges
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082704&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;433,8;547,6;981,4
2022;426,4;567,3;993,8
2021;569,9;684,3;1254,2
2020;613,9;704,7;1318,6
2019;456,5;553,4;1009,9
2018;441,2;565,1;1006,2
2017;476,2;608,1;1084,3
2016;547,2;652,6;1199,8
2015;637,6;718,2;1355,8
2014;706,7;813,1;1519,8
2013;791,1;860,6;1651,7
2012;795,3;829,3;1624,7
2011;746,0;766,7;1512,7
2010;681,0;764,8;1445,8
2009;622,3;694,9;1317,3
2008;419,4;505,1;924,5
2007;334,3;451,3;785,7
2006;325,8;442,6;768,3
2005;333,8;420,1;753,9

