﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Piera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:081614
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;100;95;95;100;100;100;100;95;110;100;100;105;105;90;95;95;90;90;90;90;115;100;110;110;105;100;105;105
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0;0
C Indústries manufactureres;1645;1640;1625;1620;1635;1635;1650;1655;1650;1640;1650;1625;1625;1620;1615;1610;1590;1605;1600;1595;1615;1625;1610;1590;1575;1560;1565;1560
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";135;135;135;135;140;135;135;135;135;140;140;135;140;135;145;140;140;145;145;145;150;150;145;125;125;125;125;125
F Construcció;510;505;505;505;505;505;500;485;475;485;500;490;490;485;500;505;505;500;500;500;490;500;500;505;490;490;485;480
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1455;1455;1435;1440;1465;1470;1440;1450;1470;1500;1485;1460;1440;1420;1415;1405;1425;1420;1415;1410;1430;1450;1435;1370;1355;1345;1325;1325
H Transport i emmagatzematge;645;650;650;640;645;635;635;640;625;625;615;610;605;605;600;595;595;595;595;595;600;595;595;590;585;585;570;570
I Hostaleria;360;360;350;355;360;360;360;365;310;320;330;355;360;345;350;355;355;360;360;360;310;310;300;325;320;315;315;305
J Informació i comunicacions;175;170;165;170;175;180;175;180;180;185;190;175;180;180;175;175;175;175;175;175;170;165;165;155;160;155;150;150
K Activitats financeres i d'assegurances;80;80;80;80;80;80;75;75;70;70;70;65;65;70;65;70;70;70;70;70;70;70;65;65;65;60;65;65
L Activitats immobiliàries;40;45;45;40;40;40;40;40;35;35;35;35;35;35;40;40;35;35;35;35;40;40;35;35;35;35;35;35
M Activitats professionals, científiques i tècniques;300;305;305;290;300;295;290;300;295;295;290;285;290;285;290;295;295;295;290;275;270;275;285;280;280;280;270;270
N Activitats administratives i serveis auxiliars;860;875;865;850;770;890;875;865;870;885;850;860;860;840;845;825;750;820;815;850;865;855;835;815;800;795;780;795
O Administració pública, Defensa i Seguretat Social obligatòria;315;315;310;300;310;300;300;300;365;365;365;380;385;375;380;370;380;375;370;365;360;375;380;365;365;365;370;370
P Educació;290;290;290;290;285;290;280;265;150;160;180;190;195;190;185;180;175;175;175;170;135;135;150;180;175;175;175;175
Q Activitats sanitàries i de serveis socials;595;600;590;580;595;590;570;575;555;565;550;545;545;530;535;520;540;515;515;510;510;515;490;515;530;515;520;515
R Activitats artístiques, recreatives i d'entreteniment;135;135;135;135;135;125;135;125;105;110;125;130;135;130;130;120;120;120;115;100;95;105;115;105;105;110;105;100
S Altres serveis;175;175;175;170;175;170;170;170;160;160;165;165;165;160;165;165;165;160;160;155;155;165;170;170;170;165;160;160
T Activitats llars;65;65;65;65;65;60;60;60;55;60;60;60;60;60;65;65;70;70;70;70;65;70;70;65;65;65;65;60
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7885;7895;7820;7775;7780;7860;7795;7790;7625;7705;7700;7680;7675;7570;7600;7540;7490;7525;7495;7480;7455;7505;7455;7370;7315;7245;7190;7180

