﻿Nombre d'explotacions i superfície censada
Santa Perpètua de Mogoda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082606&lang=en
;1999;1989;1982
      Total explot.;54;117;144
      Sense terres explot.;3;3;2
     Amb terres;;;
 total;;;
 explot.;51;114;142
 ha;617;747;738
 amb ramaderia;;;
 explot.;17;46;83
 ha;190;492;515
 sense ramaderia;;;
 explot.;34;68;59
 ha;427;255;223
 amb SAU;;;
 explot.;47;112;141
 ha;587;686;718
 amb altres terres;;;
 explot.;14;18;19
 ha;30;61;19

