﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellcir
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080556
;Homes;Dones;Total
03/2024 (p);195;180;375
02/2024;195;180;370
01/2024;195;170;365
12/2023;195;175;370
11/2023;200;170;370
10/2023;205;170;375
09/2023;205;165;370
08/2023;205;165;370
07/2023;205;170;375
06/2023;210;170;375
05/2023;210;170;380
04/2023;210;170;380
03/2023;205;170;370
02/2023;210;165;380
01/2023;210;165;375
12/2022;210;165;375
11/2022;210;170;380
10/2022;210;165;370
09/2022;210;165;375
08/2022;205;165;370
07/2022;205;170;380
06/2022;205;170;375
05/2022;210;165;375
04/2022;205;170;375
03/2022;205;165;370
02/2022;205;175;380
01/2022;200;170;375
12/2021;203;169;372
11/2021;205;172;377
10/2021;206;171;377
09/2021;199;171;370
08/2021;196;162;358
07/2021;200;161;361
06/2021;196;161;357
05/2021;195;158;353
04/2021;196;158;354
03/2021;198;154;352
02/2021;197;155;352
01/2021;191;154;345
12/2020;192;153;345
11/2020;192;149;341
10/2020;192;149;341
09/2020;189;146;335
08/2020;191;140;331
07/2020;191;143;334
06/2020;186;136;322
05/2020;182;142;324
03/2020;186;144;330
12/2019;191;146;337
09/2019;195;146;341
06/2019;198;151;349
03/2019;192;147;339
12/2018;190;146;336
09/2018;192;152;344
06/2018;195;149;344
03/2018;183;146;329
12/2017;180;142;322
09/2017;184;146;330
06/2017;183;138;321
03/2017;171;132;303
12/2016;170;135;305
09/2016;168;131;299
06/2016;171;136;307
03/2016;161;131;292
12/2015;158;134;292
09/2015;158;132;290
06/2015;159;131;290
03/2015;158;126;284
12/2014;157;125;282
09/2014;161;123;284
06/2014;157;120;277
03/2014;165;126;291
12/2013;162;120;282
09/2013;164;113;277
06/2013;169;119;288
03/2013;157;119;276
12/2012;154;117;271
09/2012;152;113;265
06/2012;155;113;268
03/2012;147;117;264

