﻿Població. Per lloc de naixement (CA i estranger)
Sant Adrià de Besòs
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081944
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;23217;23118;23343;22016;20507;20842;20691;19837
Barcelona;22890;22794;23016;21670;20106;20390;20086;19257
Girona;102;99;96;104;111;123;235;158
Lleida;108;108;108;114;153;175;198;228
Tarragona;117;120;123;128;137;154;172;194
Resta d'Espanya;6276;6447;6696;8358;10440;11897;13048;14374
Andalusia;2901;3009;3153;4073;5250;6009;6622;7393
Aragó;321;333;339;404;482;547;617;695
Principat d'Astúries;57;60;60;61;63;70;80;88
Illes Balears;51;51;54;52;47;45;50;33
Canàries;33;30;27;32;26;29;25;29
Cantàbria;27;24;27;32;40;40;43;53
Castella - la Manxa;540;549;579;720;898;1049;1151;1249
Castella i Lleó;561;573;582;737;855;937;1012;1077
Comunitat Valenciana;237;237;249;259;300;338;385;438
Extremadura;549;561;576;724;907;1057;1120;1212
Galícia;390;405;429;498;600;648;679;701
Comunitat de Madrid;165;168;159;164;170;172;170;193
Regió de Múrcia;213;216;225;325;473;594;678;790
Comunitat Foral de Navarra;24;18;24;35;44;48;55;60
País Basc;60;63;57;48;52;52;65;61
Rioja, La;18;15;18;24;28;32;34;34
Ceuta i Melilla;132;138;141;170;205;230;262;268
Estranger;8412;7341;7086;3995;992;622;415;524
Total;37905;36909;37122;34369;31939;33361;34154;34735

