﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Paüls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431021&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;5;1;2;1;0;0;1;0;12
dones;0;2;3;4;1;3;1;0;0;0;0;14
total;0;2;5;9;2;5;2;0;0;1;0;26
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;1;6;0;0;1;0;0;1;1;0;10
dones;1;0;1;0;1;0;0;0;0;0;0;3
total;1;1;7;0;1;1;0;0;1;1;0;13
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;2;0;2;0;0;0;1;0;6
dones;0;1;0;0;0;0;0;1;0;0;0;2
total;0;1;1;2;0;2;0;1;0;1;0;8
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;1;0;0;0;4
dones;0;1;4;0;1;1;1;0;0;0;0;8
total;0;1;5;1;1;2;1;1;0;0;0;12
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;4;2;9;10;12;10;12;7;1;68
dones;0;1;0;0;0;2;1;0;1;2;0;7
total;0;2;4;2;9;12;13;10;13;9;1;75
Treballadors industrials;;;;;;;;;;;;
homes;5;14;9;7;7;10;8;6;0;0;0;66
dones;0;6;3;3;3;3;2;1;1;1;0;23
total;5;20;12;10;10;13;10;7;1;1;0;89
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;16;23;17;17;26;21;17;13;10;1;166
dones;1;11;11;7;6;9;5;2;2;3;0;57
total;6;27;34;24;23;35;26;19;15;13;1;223

