﻿Coneixement del català dels ocupats per professió (CCO94)
Vilanova de Prades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431687
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;3;3;3;3;3;0
Científics i intel·lectuals;2;2;2;2;2;0
Tècnics i prof. de suport;6;6;6;6;6;0
Empleats administratius;4;4;4;4;4;0
Serveis i venedors;3;3;3;3;2;0
Act. agràries i pesqueres;11;11;11;11;8;0
Indústria i construcció;8;8;8;8;4;0
Instal. ,maquinària, muntadors;4;4;4;4;4;0
Treballadors no qualificats;3;3;3;3;2;0
Forces armades;0;0;0;0;0;0
Total;44;44;44;44;35;0

