﻿Població. Per any d'arribada a Catalunya, sexe i edat
Urgell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:38&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;37;67;78;91;161;263;402;403;390;391;316;273;330;347;262;145;95;62;4113
Homes;14;33;39;52;81;150;226;186;205;212;153;118;159;159;132;64;41;20;2044
Dones;23;34;39;39;80;113;176;217;185;179;163;155;171;188;130;81;54;42;2069
Arribats l'any 1996;4;5;5;6;9;3;4;4;3;0;2;1;2;2;0;0;1;1;52
Homes;2;3;3;2;4;2;2;1;1;0;1;0;2;0;0;0;0;0;23
Dones;2;2;2;4;5;1;2;3;2;0;1;1;0;2;0;0;1;1;29
Arribats l'any 1995;15;6;9;4;19;16;3;2;4;2;1;0;3;2;0;1;0;0;87
Homes;5;1;7;2;7;7;3;1;2;1;0;0;2;1;0;1;0;0;40
Dones;10;5;2;2;12;9;0;1;2;1;1;0;1;1;0;0;0;0;47
Arribats l'any 1994;6;7;11;8;11;17;8;6;8;3;1;1;0;0;1;0;0;0;88
Homes;3;4;3;2;9;9;6;4;6;2;0;1;0;0;0;0;0;0;49
Dones;3;3;8;6;2;8;2;2;2;1;1;0;0;0;1;0;0;0;39
Arribats l'any 1993;6;12;2;8;13;13;10;4;3;3;0;0;0;0;1;0;1;0;76
Homes;2;7;2;7;5;6;6;3;3;0;0;0;0;0;1;0;0;0;42
Dones;4;5;0;1;8;7;4;1;0;3;0;0;0;0;0;0;1;0;34
Arribats l'any 1992;4;4;0;5;7;14;10;4;4;4;1;0;1;0;1;0;0;0;59
Homes;1;1;0;3;5;8;9;3;2;3;0;0;1;0;0;0;0;0;36
Dones;3;3;0;2;2;6;1;1;2;1;1;0;0;0;1;0;0;0;23
Arribats l'any 1991;2;10;5;3;3;17;15;8;6;3;0;0;2;2;1;1;1;0;79
Homes;1;7;3;1;3;12;9;6;5;3;0;0;1;2;1;1;0;0;55
Dones;1;3;2;2;0;5;6;2;1;0;0;0;1;0;0;0;1;0;24
Arribats l'any 1990-81;0;23;46;38;36;77;128;72;43;24;10;5;9;5;6;6;4;7;539
Homes;0;10;21;26;19;48;76;38;22;17;6;1;4;1;3;1;3;1;297
Dones;0;13;25;12;17;29;52;34;21;7;4;4;5;4;3;5;1;6;242
Arribats l'any 1980-71;0;0;0;19;63;79;85;98;86;77;31;30;24;37;14;13;2;2;660
Homes;0;0;0;9;29;41;46;33;43;41;17;12;10;16;9;8;0;0;314
Dones;0;0;0;10;34;38;39;65;43;36;14;18;14;21;5;5;2;2;346
Arribats l'any 1970-61;0;0;0;0;0;27;139;160;121;140;137;90;94;78;47;32;22;11;1098
Homes;0;0;0;0;0;17;69;84;62;76;68;48;42;39;16;16;13;3;553
Dones;0;0;0;0;0;10;70;76;59;64;69;42;52;39;31;16;9;8;545
Arribats l'any 1960-51;0;0;0;0;0;0;0;45;112;113;100;93;124;126;90;43;19;7;872
Homes;0;0;0;0;0;0;0;13;59;56;47;39;65;58;42;18;6;4;407
Dones;0;0;0;0;0;0;0;32;53;57;53;54;59;68;48;25;13;3;465
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;22;33;44;47;56;64;31;21;8;326
Homes;0;0;0;0;0;0;0;0;0;13;14;12;20;27;37;16;11;3;153
Dones;0;0;0;0;0;0;0;0;0;9;19;32;27;29;27;15;10;5;173
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;9;24;27;17;9;11;9;106
Homes;0;0;0;0;0;0;0;0;0;0;0;5;12;11;11;3;3;2;47
Dones;0;0;0;0;0;0;0;0;0;0;0;4;12;16;6;6;8;7;59
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;12;20;6;9;9;56
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;4;12;0;4;5;25
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;6;5;4;31
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;8;15
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;12

