﻿Cadastre immobiliari rústic
Rupit i Pruit
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:089019&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;529;2402;4541
2021;2001;1989;521;2330;4472
2020;2001;1989;520;2325;4471
2019;2001;1989;518;2305;4451
2018;2001;1989;515;2308;4481
2017;2001;1989;514;2308;4490
2016;2001;1989;516;2336;4527
2015;2001;1989;515;924;1794
2014;2001;1989;514;924;1798
2013;2001;1989;508;925;1821
2012;2001;1989;507;925;1824
2011;2001;1989;499;952;1908
2010;2001;1989;495;940;1899
2009;2001;1989;495;932;1883
2008;2001;1989;492;906;1841
2007;2001;1989;488;889;1821
2006;1994;1989;488;871;1785

