﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Segarra. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:32&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;12;360;1626;4992;1668;1635;1392;1398;1047;360;72;14562
Hombres;6;147;777;2715;879;972;795;525;438;129;33;7416
Mujeres;6;213;846;2280;786;666;597;873;609;234;39;7149
Extranjera;3;576;1476;1953;426;351;186;156;96;15;9;5247
Hombres;3;327;891;1104;228;219;111;57;45;0;6;2985
Mujeres;0;249;585;852;198;132;75;99;51;12;3;2259
Total;15;933;3102;6948;2094;1986;1581;1554;1140;372;84;19809
Hombres;6;471;1668;3819;1110;1188;906;582;483;129;39;10401
Mujeres;9;465;1434;3132;984;798;672;969;660;243;45;9408

