﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Badalona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080155
;2001
Empresaris agraris amb assalariats;13
Empresaris agraris sense assalariats;37
Membres de cooperatives agràries;3
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;302
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;1410
Empresaris no agraris amb assalariats;3447
Empresaris no agraris sense assalariats;6084
Membres de cooperatives no agràries;396
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1819
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;10958
Professionals en ocupacions exclusives de l'Administració pública;95
Resta del personal admin. i comercial;19769
Resta del personal dels serveis;12369
Contramestres capataços d'establiments no agraris;1121
Operaris qualificats i especialitzats d'establiments no agraris;25461
Operaris sense espec. d'establiments no agraris;3543
Professionals de les forces armades;72
No classificables per condició socioeconòmica;215
Total;87116

