﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari mitjà (base 2008)
Barcelona. 2021
Font: Idescat. Projeccions de població 2021-2041 (base 2008).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=3823&geo=mun:080193&lang=en
Edat;Sexe. Homes;Sexe. Dones;Total
De 0 a 4 anys;33683;31768;65451
De 5 a 9 anys;39918;37925;77843
De 10 a 14 anys;43179;41139;84318
De 15 a 19 anys;37810;36480;74290
De 20 a 24 anys;38444;36655;75099
De 25 a 29 anys;40305;38796;79101
De 30 a 34 anys;44770;43535;88305
De 35 a 39 anys;54028;54562;108590
De 40 a 44 anys;68063;68126;136189
De 45 a 49 anys;67822;67150;134972
De 50 a 54 anys;57503;58709;116212
De 55 a 59 anys;50983;55816;106799
De 60 a 64 anys;44597;52012;96609
De 65 a 69 anys;37315;46989;84304
De 70 a 74 anys;34596;46269;80865
De 75 a 79 anys;27745;39239;66984
De 80 a 84 anys;18922;30658;49580
De 85 anys i més;19318;44664;63982
Total;759001;830492;1589493

