﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Esteve de Palautordera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082074
;2009;1999
   Total;;
   explot.;20;27
    ha;175;180
 secà;;
 explot.;12;14
 ha;98;50
 regadiu;;
 explot.;18;25
 ha;76;130
       Terres llaurades;;
 explot.;20;27
 ha;159;179
        Pastures permanents;;
 explot.;4;2
 ha;15;2

