﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Marçà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430764
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;40;15;160;250
02/2024;35;40;15;155;245
01/2024;35;40;15;155;245
12/2023;30;40;15;160;245
11/2023;30;45;15;160;245
10/2023;30;45;10;160;240
09/2023;30;45;10;155;245
08/2023;30;45;10;155;245
07/2023;30;40;10;160;240
06/2023;30;40;10;155;240
05/2023;35;40;10;160;245
04/2023;30;40;10;160;240
03/2023;30;40;10;160;240
02/2023;30;35;10;155;235
01/2023;30;35;10;155;230
12/2022;30;35;10;150;230
11/2022;35;40;10;150;235
10/2022;30;40;10;145;230
09/2022;30;45;15;145;235
08/2022;30;45;10;150;235
07/2022;35;45;10;155;245
06/2022;35;40;10;150;240
05/2022;40;40;10;145;235
04/2022;35;40;10;145;230
03/2022;35;45;15;140;230
02/2022;35;40;10;140;225
01/2022;30;40;15;140;225
12/2021;31;37;13;145;226
11/2021;34;41;14;150;239
10/2021;32;40;12;151;235
09/2021;42;41;12;146;241
08/2021;34;37;12;154;237
07/2021;37;40;11;157;245
06/2021;35;39;12;151;237
05/2021;35;36;13;147;231
04/2021;36;37;12;147;232
03/2021;35;31;13;149;228
02/2021;34;34;12;150;230
01/2021;35;34;12;149;230
12/2020;34;34;13;149;230
11/2020;34;35;11;144;224
10/2020;31;35;12;147;225
09/2020;35;38;13;149;235
08/2020;34;39;13;138;224
07/2020;34;33;11;144;222
06/2020;36;34;12;147;229
05/2020;37;34;11;157;239
03/2020;33;36;11;153;233
12/2019;33;40;12;154;239
09/2019;37;42;12;149;240
06/2019;36;43;10;146;235
03/2019;34;40;11;139;224
12/2018;29;43;11;140;223
09/2018;36;47;11;147;241
06/2018;31;41;13;141;226
03/2018;31;42;13;134;220
12/2017;28;43;13;142;226
09/2017;33;41;15;133;222
06/2017;36;42;15;135;228
03/2017;31;37;16;136;220
12/2016;31;39;15;138;223
09/2016;36;41;16;142;235
06/2016;34;37;19;139;229
03/2016;32;36;22;130;220
12/2015;28;35;19;125;207
09/2015;35;40;19;121;215
06/2015;31;35;21;120;207
03/2015;31;33;18;126;208
12/2014;29;34;19;124;206
09/2014;36;37;17;116;206
06/2014;31;34;18;129;212
03/2014;28;32;19;132;211
12/2013;30;32;18;133;213
09/2013;31;31;17;130;209
06/2013;29;34;16;128;207
03/2013;32;32;15;124;203
12/2012;32;33;15;128;208
09/2012;40;34;18;131;223
06/2012;38;34;19;135;226
03/2012;37;33;16;134;220

