﻿Conreus llenyosos: fruiters de clima temperat
Anglesola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250273&lang=es
;1999;1989
     Total;;
 explot.;48;58
 ha;413;284
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;48;58
 ha;413;284
     Pomera;;
 total;;
 explot.;44;51
 ha;322;214
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;44;51
 ha;322;214
       Perera;;
 total;;
 explot.;23;26
 ha;90;54
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;23;26
 ha;90;54
         Presseguer;;
 total;;
 explot.;0;17
 ha;0;12
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;17
 ha;0;12
           Cirerer i guinder;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;1
             Prunera;;
 total;;
 explot.;0;3
 ha;0;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;3
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0

