﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Santa Llogaia d'Àlguema
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171827&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;35;15;135;190
02/2024;5;35;15;130;190
01/2024;5;35;15;130;185
12/2023;5;35;20;130;190
11/2023;5;35;20;130;190
10/2023;5;35;20;130;190
09/2023;5;35;20;130;190
08/2023;5;35;20;130;190
07/2023;5;35;20;135;195
06/2023;5;35;20;125;180
05/2023;5;30;15;125;175
04/2023;5;30;15;125;175
03/2023;5;30;15;120;170
02/2023;5;30;15;120;175
01/2023;5;30;15;120;170
12/2022;5;35;15;120;170
11/2022;5;30;15;115;170
10/2022;5;30;15;120;170
09/2022;5;35;15;120;170
08/2022;5;35;15;130;185
07/2022;5;35;15;135;185
06/2022;5;30;15;130;185
05/2022;5;30;15;120;175
04/2022;5;30;15;120;170
03/2022;5;30;15;115;165
02/2022;5;30;15;115;165
01/2022;5;30;15;115;170
12/2021;6;28;15;122;171
11/2021;7;28;15;124;174
10/2021;7;28;15;122;172
09/2021;7;28;14;125;174
08/2021;7;26;13;137;183
07/2021;7;26;13;142;188
06/2021;7;26;13;140;186
05/2021;6;25;14;136;181
04/2021;7;25;12;133;177
03/2021;6;25;12;128;171
02/2021;7;26;12;130;175
01/2021;7;27;13;129;176
12/2020;7;27;12;133;179
11/2020;7;25;12;132;176
10/2020;7;24;12;132;175
09/2020;7;23;13;129;172
08/2020;7;22;14;132;175
07/2020;6;22;16;136;180
06/2020;6;24;14;132;176
05/2020;6;25;13;126;170
03/2020;6;26;12;127;171
12/2019;6;24;14;135;179
09/2019;5;24;13;131;173
06/2019;5;22;13;127;167
03/2019;5;20;13;126;164
12/2018;5;25;12;122;164
09/2018;5;26;13;135;179
06/2018;5;23;14;134;176
03/2018;5;23;16;124;168
12/2017;5;23;16;123;167
09/2017;5;25;14;117;161
06/2017;5;25;13;126;169
03/2017;..;26;..;125;167
12/2016;..;26;..;109;150
09/2016;..;25;..;115;154
06/2016;5;26;10;115;156
03/2016;6;26;11;106;149
12/2015;6;28;12;99;145
09/2015;6;29;11;105;151
06/2015;6;28;13;102;149
03/2015;6;28;13;104;151
12/2014;6;28;17;104;155
09/2014;6;29;14;95;144
06/2014;6;29;13;101;149
03/2014;6;29;14;94;143
12/2013;6;30;17;97;150
09/2013;6;31;16;97;150
06/2013;6;32;15;103;156
03/2013;6;31;14;89;140
12/2012;6;28;16;91;141
09/2012;7;28;15;93;143
06/2012;7;28;18;92;145
03/2012;8;28;17;90;143

