﻿Llars unipersonals. Per estat civil, sexe i edat
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:31&lang=es
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;720;357;195;273;33;1578
De 0 a 24 anys;18;0;0;0;3;21
De 25 a 34 anys;114;6;0;0;6;126
De 35 a 44 anys;168;33;0;24;9;237
De 45 a 54 anys;156;90;3;84;9;342
De 55 a 64 anys;129;87;6;87;3;315
De 65 a 74 anys;90;87;39;57;3;279
De 75 a 84 anys;42;33;63;15;3;153
85 anys o més;6;15;87;3;0;108
Dones;381;177;861;222;30;1671
De 0 a 24 anys;21;3;0;0;0;24
De 25 a 34 anys;81;12;0;0;6;99
De 35 a 44 anys;57;21;0;15;6;102
De 45 a 54 anys;72;36;6;48;3;168
De 55 a 64 anys;66;54;51;78;6;255
De 65 a 74 anys;36;45;201;57;3;339
De 75 a 84 anys;30;12;309;21;3;375
85 anys o més;15;0;294;3;0;312
Total;1101;534;1059;495;63;3252
De 0 a 24 anys;36;0;0;0;6;45
De 25 a 34 anys;195;18;0;0;12;225
De 35 a 44 anys;228;54;0;42;12;336
De 45 a 54 anys;228;126;9;135;9;504
De 55 a 64 anys;195;141;57;168;9;570
De 65 a 74 anys;126;132;243;111;6;618
De 75 a 84 anys;72;48;369;36;6;528
85 anys o més;21;18;378;6;0;420

