﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Ripollès. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:31&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;25;0;0;0;25
B Indústries extractives;5;0;0;0;5
C Indústries manufactureres;210;520;1020;585;2330
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;0;0;0;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;15;0;0;25
F Construcció;205;105;0;0;310
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";425;265;260;2110;3060
H Transport i emmagatzematge;40;130;80;0;255
I Hostaleria;485;270;55;0;810
J Informació i comunicacions;25;0;0;0;25
K Activitats financeres i d'assegurances;10;0;0;0;10
L Activitats immobiliàries;25;0;0;0;25
M Activitats professionals, científiques i tècniques;105;50;0;0;155
N Activitats administratives i serveis auxiliars;30;85;0;0;120
O Administració pública, Defensa i Seguretat Social obligatòria;165;140;95;0;400
P Educació;35;175;0;0;210
Q Activitats sanitàries i de serveis socials;60;230;315;370;970
R Activitats artístiques, recreatives i d'entreteniment;60;95;0;0;160
S Altres serveis;50;60;0;0;110
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0
Total;1995;2140;1825;3065;9020

