﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Pobla de Montornès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431114&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;4;22;114;133;27;16;30;16;23;385
Girona;0;1;0;1;1;1;2;0;1;7
Lleida;0;4;6;4;2;1;2;1;0;20
Tarragona;5;112;142;111;41;18;30;9;12;480
Andalusia;13;52;63;40;6;2;8;1;3;188
Aragó;0;9;8;1;2;0;0;0;1;21
Astúries;0;1;1;3;0;0;0;1;0;6
Balears;1;1;2;3;0;0;0;0;0;7
Canàries;0;0;1;0;0;0;0;0;1;2
Cantàbria;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;1;13;9;10;0;0;1;1;0;35
Catella i Lleó;0;3;15;10;3;0;4;4;0;39
Comunitat Valenciana;0;7;6;3;0;2;3;2;2;25
Extremadura;1;9;13;4;2;0;0;2;0;31
Galícia;2;2;5;4;0;0;1;0;0;14
Madrid;0;2;5;3;2;0;3;2;1;18
Múrcia;1;5;6;4;0;0;0;0;0;16
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;1;2;3;2;0;0;0;0;8
La Rioja;0;0;1;1;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;2;0;0;0;0;0;2
Estranger;17;23;31;21;7;0;9;5;3;116
Total;45;267;431;361;95;40;93;44;47;1423

