﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cervià de les Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250735
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;16;1;5;23
Tècnics i professionals científics i intel·lectuals;6;2;3;11;0;2;24
Tècnics i professionals de suport;0;3;2;10;0;0;15
Empleats administratius;0;2;2;16;0;1;21
Treballadors de serveis i venedors de comerç;2;7;0;24;0;2;35
Treballadors qualificats en act. agràries i pesqueres;1;10;3;15;7;52;88
Artesans i treballadors qualificats de les indústries i la construcció;0;3;0;54;2;16;75
Operadors d'instal·lacions i maquinària, i muntadors;0;2;0;27;0;2;31
Treballadors no qualificats;1;4;0;19;1;0;25
Forces armades;0;1;0;0;0;0;1
Total;10;35;10;192;11;80;338

