﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vilanova de l'Aguda
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:252496
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;7,39;7,40;6,03;7,90;0,00;3,01;2,09;33,82
2020;8,58;6,37;5,50;6,07;0,01;1,68;1,17;29,37
2019;4,59;5,14;4,51;19,68;0,00;2,03;2,92;38,87
2018;3,65;3,38;2,75;10,34;0,00;1,94;1,91;23,96
2017;3,68;2,76;2,32;11,58;0,00;2,26;0,78;23,38
2016;3,66;2,81;2,26;11,13;0,00;0,65;0,37;20,88
2015;3,58;2,72;2,16;10,58;0,00;0,44;0,43;19,92
2014;3,50;2,65;2,24;11,94;0,04;0,72;0,27;21,36
2013;3,87;2,25;2,11;9,00;0,02;0,96;0,24;18,45
2012;3,65;2,68;2,39;10,01;..;1,21;0,38;20,32
2011;3,95;3,12;2,39;13,64;..;1,23;0,26;24,59
2010;4,24;4,60;2,39;14,32;..;0,71;0,04;26,30
2009;3,75;4,52;2,20;7,72;..;0,75;0,35;19,29
2008;3,68;4,14;2,27;27,79;..;0,25;2,09;40,22
2007;4,09;5,21;2,03;3,55;..;0,52;1,76;17,16
2006;4,47;3,87;1,70;..;..;0,25;1,36;11,65
2005;2,40;3,24;1,56;..;..;0,42;1,10;8,72
2004;3,80;3,21;1,47;..;..;0,72;1,01;10,21
2003;3,60;3,77;2,83;..;..;1,95;1,34;13,49
2002;4,00;3,56;2,34;..;..;..;2,53;12,43
2001;3,40;4,62;2,73;..;..;..;1,80;12,55
2000;1,80;3,86;0,83;..;..;..;0,30;6,79

