﻿Bovins. Nombre de caps
Alt Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=com:01&lang=es
;2020
     Total (inclou búfales);
 explot.;3
 caps;1898
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;40
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;2
 caps;40
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;253
 mascles;
 explot.;3
 caps;203
 braves que no han parit;
 explot.;1
 caps;50
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;133
 mascles;
 explot.;2
 caps;126
 femelles que no han parit;
 explot.;3
 caps;7
             Bovins de menys d'1 any;
 explot.;3
 caps;1472

