﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Bordils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170255&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;5;7;11;2;0;0;0;2;0;30
dones;1;7;6;9;9;4;3;0;1;0;0;40
total;1;10;11;16;20;6;3;0;1;2;0;70
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;2;0;0;1;1;0;5
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;1;1;2;0;0;1;1;0;7
Seveis administratius;;;;;;;;;;;;
homes;0;3;6;4;3;6;0;3;0;1;0;26
dones;2;6;10;15;5;1;0;1;0;0;0;40
total;2;9;16;19;8;7;0;4;0;1;0;66
Comerciants i venedors;;;;;;;;;;;;
homes;1;3;7;5;3;3;2;3;3;2;0;32
dones;1;4;3;3;1;2;3;3;0;1;0;21
total;2;7;10;8;4;5;5;6;3;3;0;53
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;1;0;0;1;3;2;2;3;1;0;14
dones;3;4;3;1;5;2;1;1;3;0;1;24
total;4;5;3;1;6;5;3;3;6;1;1;38
Agricultors i pescadors;;;;;;;;;;;;
homes;0;4;1;8;5;3;8;2;4;6;0;41
dones;0;0;0;1;0;1;1;1;1;3;0;8
total;0;4;1;9;5;4;9;3;5;9;0;49
Treballadors industrials;;;;;;;;;;;;
homes;11;27;39;27;19;28;19;24;11;11;0;216
dones;4;6;17;13;9;3;1;4;3;1;0;61
total;15;33;56;40;28;31;20;28;14;12;0;277
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Total;;;;;;;;;;;;
homes;13;41;58;51;43;47;31;35;22;24;0;365
dones;11;27;40;43;29;13;9;10;8;5;1;196
total;24;68;98;94;72;60;40;45;30;29;1;561

