﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:252287&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;2;1;1;1;1;0;0;0;6
Dones;0;2;3;2;3;2;1;0;0;0;0;13
Total;0;2;3;4;4;3;2;1;0;0;0;19
Magisteri;;;;;;;;;;;;
Homes;0;0;3;1;1;0;2;1;0;1;1;10
Dones;0;0;3;6;5;4;7;4;2;1;1;33
Total;0;0;6;7;6;4;9;5;2;2;2;43
Ciències socials;;;;;;;;;;;;
Homes;0;9;5;6;6;3;6;2;0;0;2;39
Dones;0;16;28;11;8;1;1;1;2;1;2;71
Total;0;25;33;17;14;4;7;3;2;1;4;110
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;2;0;1;0;0;0;0;0;0;5
Dones;0;2;6;4;4;1;0;0;0;0;0;17
Total;0;4;8;4;5;1;0;0;0;0;0;22
Informàtica;;;;;;;;;;;;
Homes;0;1;2;0;0;0;0;0;0;0;0;3
Dones;0;0;1;3;1;1;0;0;0;0;0;6
Total;0;1;3;3;1;1;0;0;0;0;0;9
Enginyeries;;;;;;;;;;;;
Homes;0;1;5;4;2;0;0;0;1;0;0;13
Dones;0;1;3;0;0;0;0;0;0;0;0;4
Total;0;2;8;4;2;0;0;0;1;0;0;17
Formació tècnica;;;;;;;;;;;;
Homes;3;9;19;14;12;3;6;3;1;0;0;70
Dones;1;7;7;4;3;1;1;1;0;0;0;25
Total;4;16;26;18;15;4;7;4;1;0;0;95
Ciències;;;;;;;;;;;;
Homes;0;0;0;1;2;0;0;0;0;0;0;3
Dones;0;1;0;0;1;0;0;0;0;0;0;2
Total;0;1;0;1;3;0;0;0;0;0;0;5
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;2;0;0;0;1;0;0;0;0;3
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;2;1;0;0;1;0;0;0;0;4
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;2;2;1;1;0;1;0;0;0;8
Dones;0;0;1;0;1;0;0;0;0;0;0;2
Total;0;1;3;2;2;1;0;1;0;0;0;10
Salut i serveis socials;;;;;;;;;;;;
Homes;0;3;1;1;0;1;1;1;0;0;0;8
Dones;1;9;8;1;3;8;3;2;0;0;0;35
Total;1;12;9;2;3;9;4;3;0;0;0;43
Altres serveis;;;;;;;;;;;;
Homes;0;1;3;0;1;2;0;1;0;0;0;8
Dones;1;2;3;0;3;1;0;1;0;0;0;11
Total;1;3;6;0;4;3;0;2;0;0;0;19
Total;;;;;;;;;;;;
Homes;3;27;44;31;27;11;17;10;2;1;3;176
Dones;3;40;63;32;32;19;13;9;4;2;3;220
Total;6;67;107;63;59;30;30;19;6;3;6;396

