﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Banyoles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:170157
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;905;1188;1313;1231;1160;1179;1171;1295;1654;1539;1400;1346;1192;1055;809;605;420;725;20187
Catalunya;861;1038;1177;1016;807;713;688;697;1046;985;926;936;868;777;578;444;346;594;14497
Barcelona;17;43;42;44;46;59;89;136;189;185;170;162;122;106;68;65;40;52;1635
Girona;843;994;1127;969;757;653;587;551;845;789;747;766;733;660;502;376;303;530;12732
Lleida;0;1;3;0;2;0;7;7;5;8;4;6;7;9;3;2;2;8;74
Tarragona;1;0;5;3;2;1;5;3;7;3;5;2;6;2;5;1;1;4;56
Resta d'Espanya;10;14;18;18;17;20;25;44;58;67;85;135;143;169;164;125;59;114;1285
Andalusia;2;1;5;2;2;5;8;15;18;17;37;66;71;97;85;72;39;61;603
Aragó;0;3;2;1;1;3;0;1;2;3;0;5;8;11;7;2;0;5;54
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;4;8
Illes Balears;1;1;4;2;1;0;2;5;1;3;0;1;0;1;0;1;0;0;23
Canàries;0;1;1;2;0;1;1;1;2;2;1;1;1;0;1;1;0;0;16
Cantàbria;0;0;0;0;1;0;1;0;1;0;1;2;2;0;0;0;0;2;10
Castella - la Manxa;1;0;1;1;0;2;1;2;0;3;3;6;7;7;15;6;3;7;65
Castella i Lleó;0;0;0;1;1;0;1;2;8;6;7;16;15;17;19;13;4;12;122
Comunitat Valenciana;1;0;3;2;2;4;7;6;8;12;9;8;5;2;1;3;2;3;78
Extremadura;0;1;0;0;1;0;0;0;2;3;8;7;14;16;13;12;5;9;91
Galícia;2;1;0;0;3;1;1;4;6;10;9;6;10;5;9;8;1;2;78
Comunitat de Madrid;2;1;1;4;3;4;1;4;5;4;5;9;3;6;5;4;3;4;68
Regió de Múrcia;0;0;1;1;0;0;0;0;0;2;0;2;0;1;1;0;0;3;11
Comunitat Foral de Navarra;0;2;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;1;6
País Basc;0;0;0;0;1;0;1;4;4;2;5;3;5;5;4;0;0;1;35
Rioja, La;1;1;0;0;0;0;0;0;0;0;0;1;2;0;2;0;1;0;8
Ceuta i Melilla;0;2;0;2;1;0;1;0;0;0;0;1;0;0;1;1;0;0;9
Estranger;34;136;118;197;336;446;458;554;550;487;389;275;181;109;67;36;15;17;4405

