﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:251207
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;76;12;88;71;26;97;58;46;104;37;39;76;23;10;33;919;177;1096;55;19;74;140;45;185;197;90;287;0;0;0;1576;464;2040
Pesca;1;0;1;0;0;0;2;1;3;0;1;1;2;0;2;5;2;7;2;1;3;2;0;2;3;1;4;0;0;0;17;6;23
Indústries extractives;4;0;4;0;1;1;2;0;2;3;1;4;0;0;0;0;0;0;2;0;2;5;0;5;0;0;0;0;0;0;16;2;18
Indústries manufactureres;347;84;431;160;85;245;536;263;799;121;172;293;151;116;267;30;11;41;1887;364;2251;1091;379;1470;263;138;401;0;0;0;4586;1612;6198
Electricitat, gas i aigua;13;4;17;39;5;44;34;14;48;14;14;28;10;2;12;1;0;1;97;1;98;30;1;31;16;1;17;0;0;0;254;42;296
Construcció;239;48;287;131;37;168;126;120;246;67;101;168;78;9;87;12;3;15;3186;82;3268;466;20;486;842;46;888;0;0;0;5147;466;5613
Comerç i reparació;896;553;1449;78;91;169;762;413;1175;285;543;828;885;2264;3149;29;5;34;1251;154;1405;382;126;508;416;310;726;0;0;0;4984;4459;9443
Hostaleria;224;169;393;1;3;4;34;39;73;30;91;121;675;865;1540;3;1;4;26;8;34;31;14;45;35;133;168;0;0;0;1059;1323;2382
Transport i comunicacions;209;40;249;60;19;79;209;168;377;268;244;512;92;30;122;11;2;13;169;6;175;1495;72;1567;63;14;77;0;0;0;2576;595;3171
Mediació financera;221;38;259;39;22;61;199;195;394;382;275;657;26;3;29;4;0;4;24;5;29;15;5;20;5;19;24;0;0;0;915;562;1477
Immob, lloguers i ser. emp.;204;86;290;614;349;963;475;512;987;122;417;539;213;131;344;10;1;11;86;47;133;61;40;101;126;587;713;0;0;0;1911;2170;4081
Adm. pública, defensa i SS;174;112;286;396;350;746;1075;566;1641;351;816;1167;255;66;321;32;8;40;113;12;125;59;9;68;111;72;183;75;21;96;2641;2032;4673
Educació;44;52;96;1084;1889;2973;101;167;268;58;157;215;27;114;141;8;13;21;21;8;29;40;51;91;35;126;161;0;3;3;1418;2580;3998
Sanitat i serveis socials;51;42;93;502;1018;1520;135;255;390;60;182;242;252;996;1248;8;5;13;27;14;41;51;16;67;27;155;182;0;8;8;1113;2691;3804
Altres serveis;73;119;192;103;64;167;111;97;208;59;94;153;79;432;511;8;2;10;35;13;48;28;9;37;83;63;146;0;2;2;579;895;1474
Personal domèstic;0;0;0;1;1;2;1;5;6;2;4;6;2;65;67;5;1;6;2;8;10;1;8;9;35;696;731;0;0;0;49;788;837
Organismes extraterrit.;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Total;2776;1359;4135;3282;3960;7242;3860;2861;6721;1859;3151;5010;2770;5103;7873;1085;231;1316;6983;742;7725;3897;795;4692;2257;2451;4708;75;34;109;28844;20687;49531

