﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Roquetes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431331&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;698;1561;1164;1496;4919
Barcelona;24;77;78;112;291
Girona;1;2;4;4;11
Lleida;3;11;5;9;28
Tarragona;670;1471;1077;1371;4589
Resta d'Espanya;195;222;95;132;644
Andalusia;68;85;25;29;207
Aragó;36;35;19;22;112
Principat d'Astúries;1;0;0;0;1
Illes Balears;0;0;1;1;2
Canàries;1;3;3;2;9
Cantàbria;2;2;1;1;6
Castella - la Manxa;6;11;4;8;29
Castella i Lleó;5;15;9;9;38
Comunitat Valenciana;42;45;17;43;147
Extremadura;13;13;2;1;29
Galícia;7;3;4;3;17
Comunitat de Madrid;3;4;5;9;21
Regió de Múrcia;7;4;1;0;12
Comunitat Foral de Navarra;0;0;0;1;1
País Basc;2;2;3;3;10
Rioja, La;2;0;0;0;2
Ceuta i Melilla;0;0;1;0;1
Estranger;319;442;288;244;1293
Total;1212;2225;1547;1872;6856

