﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Vicenç de Torelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:082652&lang=es
;2001
Dret;5
Magisteri;37
Ciències socials;83
Arts i humanitats;18
Informàtica;11
Enginyeries;14
Formació tècnica;78
Ciències;12
Arquitectura i construcció;4
Agricultura i veterinària;9
Salut i serveis socials;26
Altres serveis;19
Total;316

