﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Barberà del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082520
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;5157;636;5793;126;162;1407;906;2601;8394
Homes;2757;330;3087;81;78;705;564;1428;4521
Dones;2400;306;2706;42;81;702;345;1170;3873
Casat;7551;906;8457;519;3441;18;1455;5433;13887
Homes;4008;282;4290;255;2187;0;210;2652;6939
Dones;3546;624;4170;264;1254;15;1242;2775;6948
Vidu;147;27;174;36;924;3;582;1545;1719
Homes;36;6;42;9;222;0;3;234;273
Dones;111;24;135;27;702;0;579;1308;1446
Separat o divorciat;1461;201;1662;141;363;3;144;651;2316
Homes;708;81;789;66;171;0;51;288;1077
Dones;756;123;879;75;195;3;87;360;1236
No hi consta;219;144;363;66;15;21;486;588;954
Homes;120;84;204;45;6;12;249;312;516
Dones;99;63;162;21;6;9;240;276;435
Total;14535;1920;16455;885;4905;1455;3573;10818;27267
Homes;7626;780;8406;456;2664;723;1077;4920;13329
Dones;6906;1137;8043;429;2241;732;2493;5895;13941

