﻿Migracions. Totals
Sant Martí de Llémena
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171729&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;48;54;45;47;38;54;33;29;16;41;61;36;46;29;38;22;35;11;45;41;36;25;20;24;76
 emigracions;29;32;28;32;37;43;40;20;45;30;44;30;20;16;29;19;25;20;30;23;17;26;25;11;14
 saldo migratori;19;22;17;15;1;11;-7;9;-29;11;17;6;26;13;9;3;10;-9;15;18;19;-1;-5;13;62
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;1;0;3;0;1;2;4;3;2;1;5;2;1;4;0;2;2;0;1;0;0;1;0
 emigracions;1;1;1;6;0;0;2;0;1;4;0;8;2;0;6;2;5;1;1;0;0;1;0;1;1
 saldo migratori;-1;0;0;-6;3;0;-1;2;3;-1;2;-7;3;2;-5;2;-5;1;1;0;1;-1;0;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6 (b);1;6;7;4;8;2;9;6;2;2;2;0;7;13;3;2;4;3;4;5;8;4;3;4
 emigracions;1 (b);1;1;10;0;0;1;5;4;0;1;1;3;2;1;2;1;0;0;1;2;..;..;..;..
 saldo migratori;5;0;5;-3;4;8;1;4;2;2;1;1;-3;5;12;1;1;4;3;3;3;..;..;..;..
          Saldo migratori total;23;22;22;6;8;19;-7;15;-24;12;20;0;26;20;16;6;6;-4;19;21;23;..;..;..;..

