﻿Distribució de la superfície agrícola utilitzada (SAU)
Rubió
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081859&lang=en
;2020
    SAU;
 explot.;34
 ha;1362
     Terres llaurades;
 total;
 explot.;34
 ha;1145
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;34
 ha;1032
 guarets (inclou terres sembrades per a adob en verd);
 explot.;19
 ha;84
 conreus llenyosos permanents a l'aire lliure;
 explot.;15
 ha;29
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;6
 ha;216

