﻿Eleccions municipals. Dades generals
Sentiu de Sió, la
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250352&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;367;303;281;18;4;82,6;17,4
2015;397;263;182;60;21;66,2;33,8
2011;430;342;327;10;5;79,5;20,5
2007;472;395;389;6;0;83,7;16,3
2003;444;389;380;9;0;87,6;12,4
1999;441;384;376;3;5;87,1;12,9
1995;400;249;215;27;7;62,3;37,8
1991;400;245;220;21;4;61,3;38,8
1987;416;292;227;53;12;70,2;29,8
1983;424;376;354;13;9;88,7;11,3
1979;411;319;312;1;6;77,6;22,4

