﻿Población. Por sexo y edad quinquenal
Espluga Calba, l'. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250812&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4;4;8
De 5 a 9 años;4;8;12
De 10 a 14 años;5;11;16
De 15 a 19 años;7;6;13
De 20 a 24 años;2;6;8
De 25 a 29 años;5;8;13
De 30 a 34 años;5;3;8
De 35 a 39 años;14;7;21
De 40 a 44 años;13;11;24
De 45 a 49 años;15;10;25
De 50 a 54 años;17;8;25
De 55 a 59 años;13;9;22
De 60 a 64 años;10;15;25
De 65 a 69 años;8;9;17
De 70 a 74 años;22;10;32
De 75 a 79 años;7;11;18
De 80 a 84 años;7;12;19
De 85 a 89 años;5;5;10
De 90 a 94 años;4;5;9
De 95 a 99 años;0;1;1
100 años o más;0;1;1
Total;167;160;327

