﻿Cònjuges per edat i sexe
Pobla de Cérvoles, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:251692&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;60;55
 homes;11;5
 dones;49;50
 cònjuges caps explotació;;
 total;2;5
 homes;2;3
 dones;0;2
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;2;1
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;5;1
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;0
 dones;5;2
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;1;0
 dones;3;6
 caps explotació;;
 homes;1;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;2;0
 dones;4;8
 caps explotació;;
 homes;0;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;1;0
 dones;10;7
 caps explotació;;
 homes;1;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;0;0
 dones;8;14
 caps explotació;;
 homes;0;0
 dones;0;1
                     De 60 a 64 anys;;
 cònjuges;;
 homes;2;0
 dones;3;6
 caps explotació;;
 homes;0;0
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;5;5
 dones;9;5
 caps explotació;;
 homes;0;3
 dones;0;0

