﻿Pensions contributives de la Seguretat Social gestionades per les delegacions a Catalunya de l'INSS i l'ISM. Nombre de pensions per règim
Catalunya
Font: Idescat, a partir de les dades de la Memòria de l'INSS i liquidacions de la Seguretat Social.
Nota: L'any 2008 les pensions del Règim especial agrari per compte pròpia han estat integrades en el Règim especial de treballadors autònoms, l'any 2012 les del Règim especial agrari per compte aliena han passat al Règim general i l'any 2013 les del Règim especial d'empleats de la llar han passat al Règim general.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=1258&lang=es
;Percentatge de la magnitud espanyola. Règim General;Percentatge de la magnitud espanyola. Règim especial de treballadors autònoms;Percentatge de la magnitud espanyola. Règim especial agrari (compte aliena);Percentatge de la magnitud espanyola. Règim especial agrari (compte pròpia);Percentatge de la magnitud espanyola. Règim especial de treballadors del mar;Percentatge de la magnitud espanyola. Règim especial de mineria del carbó;Percentatge de la magnitud espanyola. Règim especial d'empleats de la llar;Percentatge de la magnitud espanyola. Accidents de treball i Malalties professionals;Percentatge de la magnitud espanyola. SOVI;Percentatge de la magnitud espanyola. Total
2016;18,63;16,07;..;..;6,08;3,68;..;13,57;27,10;18,01
2015;18,52;15,90;..;..;6,17;3,85;..;13,57;27,74;17,93
2014;18,56;15,81;..;..;6,20;4,00;..;13,56;27,73;17,95
2013;18,60;15,71;..;..;6,24;4,18;19,52;13,55;27,74;17,98
2012;18,78;15,80;..;..;6,33;4,29;19,73;13,59;28,07;18,16
2011;20,38;15,48;3,51;..;6,36;4,43;19,30;13,49;27,66;17,93
2010;20,44;15,36;3,62;..;6,40;4,59;19,13;13,46;27,65;17,90
2009;20,45;15,23;3,73;..;6,44;4,70;18,94;13,44;27,68;17,85
2008;20,54;15,13;3,86;..;6,50;4,83;18,77;13,41;27,69;17,85
2007;20,64;19,44;4,00;9,18;6,59;4,94;18,56;13,37;27,79;17,86
2006;20,68;19,53;4,12;9,18;6,66;5,10;18,30;13,39;27,75;17,82
2005;20,70;19,55;4,23;9,19;6,74;5,23;18,05;13,42;27,47;17,68
2004;20,78;19,61;4,38;9,22;6,78;5,33;17,88;13,43;26,62;17,62
2003;20,80;21,31;4,50;9,24;5,59;5,40;17,61;13,38;26,53;17,73
2002;20,87;19,77;4,61;9,24;6,94;5,48;17,31;13,37;26,61;17,59
2001;20,92;19,90;4,73;9,24;7,03;5,56;17,13;13,34;26,44;17,58
2000;20,98;20,01;4,83;9,21;7,08;5,65;16,90;13,32;26,25;17,57
1999;21,08;20,12;4,95;9,21;7,15;5,74;16,70;13,33;26,01;17,58
1998;21,16;20,19;5,05;9,19;7,19;5,79;16,49;13,30;25,78;17,57
1997;21,26;20,34;5,18;9,19;7,27;5,87;16,22;13,33;25,49;17,57
1996;21,35;20,41;5,29;9,17;7,36;5,97;15,87;13,33;25,10;17,53
1995;21,43;20,51;5,42;9,15;7,46;6,09;15,48;13,49;24,73;17,50
1994;21,58;20,57;5,53;9,11;7,57;6,19;15,15;13,51;24,44;17,49
1993;21,82;20,62;5,64;9,13;7,66;6,38;14,96;13,59;24,27;17,49
1992;22,09;20,54;5,70;9,09;7,70;6,44;14,59;13,65;23,94;17,49
1991;22,37;20,56;5,79;9,09;7,82;6,57;14,45;13,66;23,75;17,55

