﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Corbera de Llobregat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080728
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;79;234;1039;1362
06/2020;9;77;241;1020;1347
03/2020;8;78;243;1017;1346
12/2019;8;79;244;1038;1369
09/2019;9;81;243;1016;1349
06/2019;6;80;241;1041;1368
03/2019;6;79;242;1039;1366
12/2018;6;76;239;1029;1350
09/2018;6;78;240;1019;1343
06/2018;5;77;246;1020;1348
03/2018;5;76;246;1008;1335
12/2017;5;79;241;1015;1340
09/2017;6;78;236;1009;1329
06/2017;5;80;235;1023;1343
03/2017;..;..;226;1024;1337
12/2016;..;..;224;1030;1339
09/2016;..;..;226;1009;1321
06/2016;..;..;226;1013;1323
03/2016;..;..;231;1001;1318
12/2015;1;82;234;996;1313
09/2015;..;..;226;969;1279
06/2015;..;..;228;963;1277
03/2015;..;..;223;958;1266
12/2014;..;..;216;944;1246
09/2014;..;..;219;939;1245
06/2014;..;..;222;934;1246
03/2014;..;..;215;911;1216
12/2013;..;..;221;899;1209
09/2013;..;..;222;899;1209
06/2013;..;..;225;914;1231
03/2013;..;..;221;913;1223
12/2012;..;..;226;925;1244
09/2012;..;..;231;927;1253
06/2012;..;..;238;927;1262
03/2012;..;..;231;904;1236
12/2011;..;..;235;909;1245
09/2011;..;..;240;903;1244
06/2011;..;..;246;898;1248
03/2011;..;..;246;898;1249
12/2010;..;..;249;884;1241
09/2010;..;..;247;886;1242
06/2010;..;..;252;894;1255
03/2010;..;..;244;887;1239
12/2009;..;..;256;882;1245
09/2009;..;..;259;883;1252
06/2009;..;..;266;879;1255
03/2009;..;..;271;893;1274
12/2008;..;..;291;905;1303
09/2008;..;..;298;900;1306
06/2008;..;..;297;907;1315
03/2008;..;..;306;915;1334

