﻿Cadastre immobiliari urbà
Sant Bartomeu del Grau
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081995
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;558;33546;60119
2021;1989;558;33438;59925
2020;1989;558;33413;59880
2019;1989;559;33419;59783
2018;1989;559;33351;59661
2017;1989;559;33351;59661
2016;1989;566;33505;59196
2015;1989;565;33606;59479
2014;1989;566;29998;52999
2013;1989;567;23914;42176
2012;1989;582;24225;41624
2011;1989;582;24181;41548
2010;1989;544;23025;42326
2009;1989;524;22165;42299
2008;1989;504;21391;42443
2007;1989;501;20528;40974
2006;1989;493;19713;39985

