﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Santa Margarida i els Monjos
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082515&lang=en
;1999;1989
      Total;;
 explot.;80;112
 UTA;92;114
     Mà d'obra familiar;;
 total;;
  explot.;76;104
 nombre persones;148;220
  UTA;63;79
 titular;;
 nombre persones;76;104
  UTA;41;52
 cònjuge;;
 nombre persones;31;46
 altres familiars;;
  UTA;10;9
   explot.;30;48
 nombre persones;41;70
  UTA;12;18
       Mà d'obra assalariada;;
 total;;
  explot.;53;61
   UTA;28;34
 fixa;;
  explot.;5;12
 nombre persones;10;22
  UTA;8;16
 eventual;;
  explot.;50;53
   UTA;21;18

