﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:28
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;84;456;231;99;324;645;843;531;501;603;150;0;4467
2 plantes;36;240;87;36;78;162;255;288;273;372;78;0;1899
3 plantes;9;93;66;21;21;48;159;216;453;405;69;0;1557
4 plantes;0;15;21;0;12;27;264;255;456;507;45;0;1602
5 plantes;0;6;0;0;21;126;405;105;117;267;45;0;1086
6 plantes;0;0;0;0;0;39;300;84;27;75;48;0;576
7 plantes;0;0;0;0;0;45;63;0;0;0;0;0;108
8 plantes;0;0;0;0;0;0;21;0;0;0;0;0;21
9 plantes;0;0;0;0;0;6;87;0;0;0;0;0;93
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;3;3;0;0;3;24;57;27;0;3;0;147;261
Total;132;807;408;156;456;1125;2454;1503;1821;2229;438;144;11673

