﻿Cadastre immobiliari rústic
Santa Maria de Palautordera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082592&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2005;1291;3681;2851
2021;2001;2005;1291;3682;2852
2020;2001;2005;1290;3693;2863
2019;2001;2005;1279;3713;2903
2018;2001;2005;1275;3744;2937
2017;2001;2005;1274;1304;1023
2016;2001;2005;1251;1028;822
2015;2001;2005;1234;1037;840
2014;2001;2005;1230;1036;843
2013;2001;2005;1229;1033;841
2012;2001;2005;1160;911;786
2011;2001;2005;1153;911;790
2010;2001;2005;1149;911;793
2009;2001;2005;1148;878;765
2008;2001;2005;1146;862;752
2007;2001;2005;1143;838;734
2006;1998;2005;1160;822;709

