﻿Conreus herbacis: cereals per a gra
Llacuna, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081043&lang=en
;2009
     Total;
 explot.;49
 ha;848
      Secà;
 explot.;49
 ha;848
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;18
 ha;311
 secà;
 explot.;18
 ha;311
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;5
 ha;35
 secà;
 explot.;5
 ha;35
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;36
 ha;481
 secà;
 explot.;36
 ha;481
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;2
 ha;22
 secà;
 explot.;2
 ha;22
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0

