﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Torrefarrera
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:252287&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;29;37;177;253
12/2023 (p);11;28;37;177;253
09/2023 (p);9;29;36;177;251
06/2023 (p);11;28;37;178;254
03/2023 (p);11;24;37;177;249
12/2022 (p);12;23;36;169;240
09/2022 (p);13;24;35;176;248
06/2022 (p);11;24;33;177;245
03/2022 (p);10;24;32;177;243
12/2021 (p);10;25;32;177;244
09/2021 (p);11;24;31;175;241
06/2021 (p);10;25;32;171;238
03/2021 (p);9;25;32;167;233
12/2020 (p);9;25;34;169;237

