﻿Població ocupada segons professió, nacionalitat i sexe
Prat de Llobregat, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=mun:081691&lang=en
;Homes;Dones;Total
Espanyols;12215;11125;23340
Directors i gerents;463;..;612
Tècnics científics;1107;1561;2668
Tècnics de suport;2149;1224;3373
Empleats administratius;1329;2826;4155
Treballadors serveis;1591;2876;4467
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;2252;350;2602
Instal·ladors i muntadors;1952;369;2321
Ocupacions elementals;1290;1758;3048
Ocupacions militars;..;..;..
Estrangers;1275;957;2232
Directors i gerents;..;..;..
Tècnics científics;..;..;..
Tècnics de suport;..;..;292
Empleats administratius;..;..;..
Treballadors serveis;296;357;653
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;214;..;232
Instal·ladors i muntadors;..;..;..
Ocupacions elementals;279;340;619
Ocupacions militars;..;..;..
Total;13490;12082;25572
Directors i gerents;479;..;628
Tècnics científics;1136;1625;2762
Tècnics de suport;2320;1345;3665
Empleats administratius;1387;2882;4269
Treballadors serveis;1887;3233;5120
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;2467;368;2834
Instal·ladors i muntadors;2164;369;2533
Ocupacions elementals;1569;2098;3667
Ocupacions militars;..;..;..

