﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Prats i Sansor
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251752
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;40571;1127;750;946;1355
2021;35975;1058;690;835;1248
2020;29242;975;649;769;1140
2019;30205;974;677;768;1130
2018;27188;971;657;749;1093
2017;31005;969;638;749;1224
2016;29054;908;620;706;968
2014;26563;830;633;676;919
2013;26593;831;631;676;917
2012;24685;748;587;619;819
2011;23956;749;581;613;845

