﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Roses
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:171523&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2932
Cotxe/furgoneta com a passatger;472
Autobús/ autocar/ minibús;56
Metro;3
Moto;130
A peu;1446
Tren;12
Bicicleta;30
Altres mitjans;16
Total;5037
No aplicable;291
No es desplaça;133
Població ocupada resident;5461

