﻿Llars unipersonals. Per edat i estat civil. Total
Roses. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:171523
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;40;2;0;0;0;42
De 25 a 29 anys;101;14;0;1;0;116
De 30 a 34 anys;95;15;0;18;0;128
De 35 a 39 anys;64;15;4;25;9;117
De 40 a 44 anys;37;13;4;10;8;72
De 45 a 49 anys;43;6;7;8;15;79
De 50 a 54 anys;27;12;11;34;8;92
De 55 a 59 anys;27;5;14;20;11;77
De 60 a 64 anys;22;8;19;17;11;77
De 65 a 69 anys;20;7;46;9;8;90
De 70 a 74 anys;18;6;85;4;3;116
De 75 a 79 anys;4;5;85;2;1;97
De 80 a 84 anys;8;2;61;1;0;72
De 85 anys i més;2;0;56;0;0;58
Total;511;110;392;149;74;1236

