﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13273&lang=ca
;Indefinit;Temporal;No classificable;Total
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;32200;1355;1915;35470
02 Silvicultura i explotació forestal;2360;160;20;2540
03 Pesca i aqüicultura;1445;35;0;1480
05 Extracció d'antracita, hulla i lignit;0;0;0;0
06 Extracció de petroli brut i de gas natural;30;0;0;30
07 Extracció de minerals metàl·lics;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;2270;60;15;2340
09 Activitats de suport a les indústries extractives;5;0;0;5
10 Indústries de productes alimentaris;76705;3565;440;80710
11 Fabricació de begudes;8350;460;65;8875
12 Indústries del tabac;0;0;0;0
13 Indústries tèxtils;14740;635;85;15460
14 Confecció de peces de vestir;7590;270;50;7905
15 Indústria del cuir i del calçat;3215;150;50;3410
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";6480;190;30;6705
17 Indústries del paper;11820;550;50;12420
18 Arts gràfiques i reproducció de suports enregistrats;15175;470;100;15745
19 Coqueries i refinació del petroli;845;65;0;910
20 Indústries químiques;35905;1605;720;38235
21 Fabricació de productes farmacèutics;26410;1255;460;28125
22 Fabricació de productes de cautxú i matèries plàstiques;22975;920;100;23995
23 Fabricació d'altres productes minerals no metàl·lics;10205;620;50;10875
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";7795;355;45;8195
25 Fabricació de productes metàl·lics, excepte maquinària i equips;44575;1895;325;46790
26 Fabricació de productes informàtics, electrònics i òptics;7035;190;145;7370
27 Fabricació de materials i equips elèctrics;12915;505;245;13665
28 Fabricació de maquinària i equips ncaa;28265;905;425;29595
29 Fabricació de vehicles de motor, remolcs i semiremolcs;31510;1710;385;33605
30 Fabricació d'altres materials de transport;4670;330;40;5045
31 Fabricació de mobles;5805;270;20;6100
32 Indústries manufactureres diverses;7985;330;65;8380
33 Reparació i instal·lació de maquinària i equips;16675;825;105;17610
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4795;135;40;4965
36 Captació, potabilització i distribució d'aigua;6565;480;90;7130
37 Recollida i tractament d'aigües residuals;1065;70;0;1135
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";17735;2980;70;20785
