﻿Residus municipals. Generació. Total registrat i generació per càpita
Seu d'Urgell, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252038
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,42;2771,41;3567,05;6338,46
2020;1,38;2703,66;3451,71;6155,37
2019;1,45;2793,53;3589,87;6383,40
2018;1,43;2744,27;3536,91;6281,18
2017;1,35;2599,94;3307,72;5907,66
2016;1,34;2647,10;3299,42;5946,52
2015;1,27;2649,23;3050,61;5699,84
2014;1,26;2787,26;2884,86;5672,12
2013;1,21;2708,12;2818,37;5526,49
2012;1,24;2790,21;2883,97;5674,18
2011;1,27;2855,60;3164,96;6020,56
2010;1,34;2966,66;3414,89;6381,55
2009;1,35;3038,77;3400,79;6439,55
2008;1,38;3114,96;3447,01;6561,96
2007;1,45;3227,75;3513,10;6740,84
2006;1,50;3272,09;3601,39;6873,47
2005;1,41;3210,61;3135,38;6345,98
2004;1,44;3269,76;2977,31;6247,05
2003;1,52;3871,08;2613,61;6484,71
2002;1,70;4512,71;2240,64;6753,34
2001;1,43;3347,60;2224,85;5572,46
2000;1,44;3724,70;1921,51;5646,22

