﻿Població ocupada segons professió i sexe
Montcada i Reixac. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:081252&lang=es
;Homes;Dones;Total
Directors i gerents;252;..;403
Tècnics científics;668;787;1455
Tècnics de suport;1257;695;1953
Empleats administratius;657;1464;2121
Treballadors serveis;966;1835;2801
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1652;226;1877
Instal·ladors i muntadors;1308;300;1609
Ocupacions elementals;818;1018;1835
Ocupacions militars;..;..;..
Total;7608;6487;14095

