﻿Espècies arbòries forestals
Cabrera d'Anoia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080288
;1999
   Total;
 total;
 explot.;9
 ha;541
 comercial;
 explot.;1
 ha;69
 no comercial;
 explot.;8
 ha;472
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;8
 ha;381
 comercial;
 explot.;1
 ha;59
 no comercial;
 explot.;7
 ha;322
         Mixtes;
 total;
 explot.;2
 ha;160
 comercial;
 explot.;1
 ha;10
 no comercial;
 explot.;1
 ha;150

