﻿Conreus herbacis: conreus farratgers
Preixens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:251771&lang=es
;1999;1989;1982
     Total;;;
 explot.;28;40;28
 ha;161;182;98
      Secà;;;
 explot.;4;18;8
 ha;29;78;36
       Regadiu;;;
 explot.;26;33;25
 ha;132;104;61
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;5;23;8
 ha;23;91;40
 secà;;;
 explot.;3;16;8
 ha;19;77;36
 regadiu;;;
 explot.;2;9;1
 ha;4;14;4
         Alfals;;;
 total;;;
 explot.;27;28;24
 ha;129;91;57
 secà;;;
 explot.;1;2;0
 ha;1;1;0
 regadiu;;;
 explot.;26;27;24
 ha;129;90;57
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;0;0
 ha;9;0;0
 secà;;;
 explot.;1;0;0
 ha;9;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

