﻿Població. Per sexe, edat quinquennal i estat civil
Almenar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250215
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;221;200;421;0;0;0;0;0;0;0;0;0;0;0;0;221;200;421
De 15 a 19 anys;99;106;205;3;2;5;0;0;0;0;0;0;0;0;0;102;108;210
De 20 a 24 anys;114;91;205;11;14;25;0;0;0;0;0;0;0;0;0;125;105;230
De 25 a 29 anys;130;73;203;28;55;83;0;0;0;0;2;2;0;0;0;158;130;288
De 30 a 34 anys;50;24;74;76;73;149;0;1;1;3;4;7;1;2;3;130;104;234
De 35 a 39 anys;32;15;47;106;100;206;0;3;3;9;6;15;1;1;2;148;125;273
De 40 a 44 anys;23;4;27;97;96;193;0;4;4;4;4;8;4;0;4;128;108;236
De 45 a 49 anys;13;4;17;102;95;197;2;7;9;2;4;6;2;1;3;121;111;232
De 50 a 54 anys;9;6;15;85;87;172;1;2;3;4;1;5;2;0;2;101;96;197
De 55 a 59 anys;17;2;19;64;78;142;0;3;3;3;1;4;1;1;2;85;85;170
De 60 a 64 anys;7;3;10;73;71;144;3;16;19;0;0;0;0;0;0;83;90;173
De 65 a 69 anys;11;1;12;80;84;164;2;27;29;3;0;3;1;0;1;97;112;209
De 70 a 74 anys;9;5;14;83;64;147;3;41;44;1;1;2;0;0;0;96;111;207
De 75 a 79 anys;5;3;8;67;39;106;15;49;64;0;0;0;0;0;0;87;91;178
De 80 a 84 anys;1;1;2;35;19;54;5;44;49;0;0;0;0;0;0;41;64;105
De 85 anys i més;5;5;10;17;3;20;12;45;57;0;0;0;0;0;0;34;53;87
Total;746;543;1289;927;880;1807;43;242;285;29;23;52;12;5;17;1757;1693;3450

