﻿Población. Por año de llegada a la vivienda y sexo
Conca de Barberà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:16&lang=es
;Hombres;Mujeres;Total
2020;798;744;1539
2019;636;567;1206
2018;597;525;1122
2017;378;378;759
2016;297;303;603
2011-2015;1263;1131;2391
2001-2010;2277;2118;4398
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;420;408;828
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1206;1086;2292
No consta;2460;2565;5025
Total;10332;9825;20160

