﻿Población. Por sexo
Guimerà
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251095&lang=es
;Hombres;Mujeres;Total
2023;139;116;255
2022;143;126;269
2021;142;121;263
2011;174;138;312
2001;187;178;365
1996;197;200;397
1991;206;213;419
1986;235;253;488
1981;246;256;502
1975;286;317;603

