﻿Estimacions de població estacional ETCA, per trimestre
Anglès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:170084&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-324;-375;-408;-347;-365;5540;5175
2014;-324;-382;-412;-344;-366;5606;5240
2013;-344;-422;-435;-344;-388;5662;5274
2012;-342;-390;-427;-366;-384;5719;5335
2011;-341;-354;-407;-328;-359;5637;5278
2010;-332;-382;-431;-349;-376;5560;5184
2009;-366;-364;-417;-331;-372;5569;5197
2008;-272;-301;-378;-346;-326;5446;5120
2007;-241;-266;-337;-250;-278;5281;5003
2006;-230;-274;-331;-248;-273;5211;4938
2005;-300;-278;-345;-250;-296;5191;4895
2004;-266;-306;-367;-298;-314;5096;4782
2003;-285;-313;-332;-278;-304;5049;4745
2002;-213;-268;-331;-294;-279;5020;4741

