﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Ascó
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430192&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;5,4;0,5;1,5;0,6;0,2;0,3;3,5;1,0;3,8;0,1;2,3;0,0;0,6;0,1;7,3;21,8;2,2;2,3;0,6;3,1;57,1
2022;9,5;0,7;1,6;0,4;0,0;0,3;2,8;1,0;2,8;0,6;1,7;0,0;0,3;0,5;7,5;25,8;1,3;1,7;0,4;3,5;62,3
2021;15,8;0,3;1,3;0,1;0,1;1,3;3,8;0,6;2,5;0,7;4,6;0,0;0,0;1,3;10,8;36,8;1,1;1,7;1,8;5,2;89,7
2020;18,5;0,7;1,1;0,8;0,4;0,0;2,8;0,4;1,1;0,8;4,3;0,3;0,0;0,6;12,8;30,0;0,7;2,1;2,3;5,6;85,1
2019;16,8;0,2;0,7;1,0;0,8;0,1;4,7;1,2;2,7;0,9;3,4;0,0;0,0;1,5;11,8;22,3;0,7;2,3;2,0;5,8;78,7
2018;16,6;0,3;1,3;0,3;0,1;1,1;4,7;0,5;2,8;0,0;2,4;0,0;0,0;2,0;13,0;20,3;0,3;2,2;0,4;6,1;74,2
2017;16,4;0,4;0,3;0,0;1,1;1,8;6,3;0,3;2,3;1,4;4,1;0,0;0,0;3,5;14,3;20,1;0,7;1,2;1,4;6,1;81,5
2016;14,8;0,3;0,3;0,0;1,8;0,8;8,8;0,0;1,1;0,8;5,4;0,0;0,0;2,2;23,7;29,9;0,4;2,3;0,3;5,0;97,8
2015;13,8;1,3;0,1;0,0;1,8;1,8;3,1;0,0;0,6;0,1;6,4;0,0;0,0;0,3;17,8;37,3;1,3;1,6;0,2;6,6;93,9
2014;13,6;1,6;0,3;0,3;2,4;1,3;6,5;0,5;0,6;0,6;5,9;0,5;0,0;0,2;16,9;21,7;0,7;1,9;0,1;6,4;81,8
2013;8,7;1,8;0,8;0,6;3,8;1,1;10,7;0,7;1,2;0,0;5,0;0,5;0,0;0,4;23,4;15,4;1,2;3,2;1,5;5,2;85,0
2012;6,2;1,3;1,4;1,0;3,6;1,5;9,2;0,0;1,0;1,1;2,9;0,0;0,0;4,2;20,7;16,3;0,0;1,8;2,6;3,9;78,6
2011;5,4;1,1;0,4;0,8;3,3;2,3;7,3;0,2;2,8;0,4;0,9;0,0;0,0;3,0;14,3;12,6;0,0;0,5;0,5;3,1;58,8
2010;0,9;1,7;0,9;0,7;2,6;4,7;10,2;1,0;1,9;0,4;1,1;0,0;0,0;3,2;12,3;14,2;0,0;0,5;0,9;1,9;59,0
2009;1,2;0,4;0,9;0,0;2,4;5,2;14,7;1,2;2,2;0,9;1,9;0,5;0,0;3,6;7,8;11,3;0,0;0,9;0,8;2,6;58,4

