﻿Population at 1 January. By nationality (continents)
Masllorenç
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430799&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;454;25;2;53;7;4;2;547
2021;431;20;2;46;2;4;3;508
2020;431;22;1;41;4;2;4;505
2019;431;23;1;45;1;2;1;504
2018;425;23;1;45;1;2;1;498
2017;433;16;1;41;1;3;1;496
2016;440;15;1;39;0;6;1;502
2015;444;17;1;32;0;7;0;501
2014;455;19;1;36;0;6;2;519
2013;467;19;0;40;0;7;1;534
2012;456;19;0;45;0;8;0;528
2011;454;21;0;54;0;9;0;538
2010;441;17;0;57;0;11;0;526
2009;453;14;0;54;0;11;0;532
2008;445;11;0;47;0;14;0;517
2007;436;8;0;42;0;17;0;503
2006;444;4;0;43;0;9;0;500
2005;407;4;0;46;0;6;0;463
2004;420;5;0;35;0;7;0;467
2003;410;3;0;34;0;6;0;453
2002;387;2;0;27;0;8;0;424
2001;408;2;0;25;0;8;0;443
2000;392;2;0;13;0;2;0;409

