﻿Població. Per sexe, edat quinquennal i estat civil
Vallclara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431589
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;4;8;12;0;0;0;0;0;0;0;0;0;0;0;0;4;8;12
De 15 a 19 anys;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
De 20 a 24 anys;6;2;8;0;1;1;0;0;0;0;0;0;0;0;0;6;3;9
De 25 a 29 anys;6;0;6;1;0;1;0;0;0;0;0;0;0;0;0;7;0;7
De 30 a 34 anys;4;0;4;1;3;4;0;0;0;0;0;0;0;0;0;5;3;8
De 35 a 39 anys;3;2;5;4;6;10;0;0;0;0;0;0;0;0;0;7;8;15
De 40 a 44 anys;0;1;1;4;1;5;0;0;0;0;0;0;0;0;0;4;2;6
De 45 a 49 anys;2;1;3;3;0;3;0;0;0;0;0;0;0;0;0;5;1;6
De 50 a 54 anys;1;0;1;2;3;5;0;0;0;0;0;0;0;0;0;3;3;6
De 55 a 59 anys;0;1;1;1;1;2;1;0;1;1;0;1;0;0;0;3;2;5
De 60 a 64 anys;2;0;2;2;2;4;0;0;0;0;0;0;0;0;0;4;2;6
De 65 a 69 anys;1;0;1;5;7;12;0;0;0;0;0;0;0;0;0;6;7;13
De 70 a 74 anys;3;0;3;3;4;7;0;0;0;0;0;0;0;0;0;6;4;10
De 75 a 79 anys;0;0;0;5;3;8;0;2;2;0;0;0;1;0;1;6;5;11
De 80 a 84 anys;1;0;1;1;0;1;0;1;1;0;0;0;0;0;0;2;1;3
De 85 anys i més;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;3;3
Total;34;18;52;32;31;63;1;5;6;1;0;1;1;0;1;69;54;123

