﻿Population. By year of arrival in the housing
Masquefa
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081192&lang=en
;2021
2020;855
2019;762
2018;954
2017;429
2016;420
2011-2015;1026
2001_2010;2901
Before 2001 or has always lived in the home before 2001;768
He was born in the municipality and he has always lived in the house after 2001;1032
Not available;471
Total;9615

