﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Pau de Segúries
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:171772
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;57;14;..;..;75
2021;4;59;13;..;..;76
2020;5;59;12;..;..;77
2019;5;57;13;..;..;76
2018;5;55;14;..;..;75
2017;5;51;17;..;..;74
2016;4;46;16;..;..;66
2014;..;49;16;..;..;67
2013;..;49;19;..;..;70
2012;..;49;22;..;..;72
2011;..;48;24;..;..;73

