﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:18&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;1;1;1;0;1;0;0;1;0;0;7
dones;1;0;0;0;0;0;1;0;1;0;0;3
total;3;1;1;1;0;1;1;0;2;0;0;10
Programes de garantia social;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;2;3;0;0;0;0;0;0;0;0;0;5
total;4;3;0;0;0;0;0;0;0;0;0;7
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;24;2;0;0;0;0;0;0;0;0;0;26
dones;10;0;1;1;0;2;0;0;0;0;0;14
total;34;2;1;1;0;2;0;0;0;0;0;40
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;103;7;1;1;0;0;0;0;0;0;0;112
tones;131;11;1;1;0;1;1;0;0;0;0;146
total;234;18;2;2;0;1;1;0;0;0;0;258
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;3;1;1;1;1;0;0;1;0;0;8
dones;2;11;3;4;2;2;1;2;0;0;0;27
total;2;14;4;5;3;3;1;2;1;0;0;35
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;2;0;0;1;0;0;0;0;0;0;3
dones;4;3;1;0;0;0;0;0;0;0;0;8
total;4;5;1;0;1;0;0;0;0;0;0;11
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;77;12;2;0;0;0;0;0;0;0;0;91
dones;35;6;2;1;2;0;0;0;0;0;0;46
total;112;18;4;1;2;0;0;0;0;0;0;137
FP de grau superior o equivalent;;;;;;;;;;;;
homes;14;39;4;0;0;0;0;0;0;0;0;57
dones;13;29;2;1;1;0;0;0;0;0;0;46
total;27;68;6;1;1;0;0;0;0;0;0;103
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;10;60;14;2;0;1;0;0;0;0;0;87
dones;44;88;20;4;4;0;0;0;0;0;0;160
total;54;148;34;6;4;1;0;0;0;0;0;247
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;23;50;16;3;1;3;4;0;0;0;1;101
dones;21;97;22;6;5;3;0;0;0;0;0;154
total;44;147;38;9;6;6;4;0;0;0;1;255
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;6;0;2;0;0;1;0;0;0;12
dones;0;14;11;1;1;2;1;0;0;0;0;30
total;0;17;17;1;3;2;1;1;0;0;0;42
Doctorat;;;;;;;;;;;;
homes;0;3;4;4;1;0;0;0;0;0;0;12
dones;0;2;5;2;0;0;0;0;0;0;0;9
hotal;0;5;9;6;1;0;0;0;0;0;0;21
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;3;3;0;1;0;0;0;0;0;0;0;7
dones;1;3;1;0;0;0;0;0;0;0;0;5
total;4;6;1;1;0;0;0;0;0;0;0;12
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;4;4;13;13;5;3;2;3;0;0;49
dones;2;5;10;10;6;7;6;1;1;0;0;48
total;4;9;14;23;19;12;9;3;4;0;0;97
Altres cursos;;;;;;;;;;;;
homes;11;34;29;22;18;12;11;8;4;3;1;153
dones;27;52;54;25;19;15;5;6;4;0;1;208
total;38;86;83;47;37;27;16;14;8;3;2;361
Total estudiants;;;;;;;;;;;;
homes;265;206;78;43;35;23;18;10;7;3;1;689
dones;279;300;127;49;38;29;14;9;6;0;1;852
total;544;506;205;92;73;52;32;19;13;3;2;1541

