﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gurb
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081000
;2009
      Total;
 explot.;161
 jornades;42024
 UTA;160
     Mà d'obra familiar;
 total;
  explot.;109
 nombre persones;146
  jornades;17159
  UTA;61
 titular;
 nombre persones;109
  jornades;14591
  UTA;50
 altres familiars;
  explot.;27
 nombre persones;37
  jornades;2568
  UTA;11
       Mà d'obra assalariada;
 total;
  explot.;66
  jornades;22409
  UTA;88
 fixa;
  explot.;60
 nombre persones;109
  jornades;22111
  UTA;87
 eventual;
  explot.;10
  jornades;298
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;63
 jornades;2457
 UTA;11

